"QID","Category","Severity","Title","Vendor","CVE","Flags"
"375121","V","2","EulerOS Security Update for xorg-x11-server (EulerOS-SA-2021-1279)","EulerOS-SA-2021-1279","CVE-2020-14346,CVE-2020-14361,CVE-2020-14362","[PCI]"
"375122","V","4","EulerOS Security Update for tpm2-tss (EulerOS-SA-2021-1278)","EulerOS-SA-2021-1278","CVE-2020-24455","[PCI]"
"375123","V","5","EulerOS Security Update for systemd (EulerOS-SA-2021-1277)","EulerOS-SA-2021-1277","CVE-2017-1000082,CVE-2020-13776","[PCI]"
"375124","V","4","EulerOS Security Update for sudo (EulerOS-SA-2021-1276)","EulerOS-SA-2021-1276","CVE-2021-23239,CVE-2021-3156,CVE-2021-23240","[PCI]"
"375125","V","2","EulerOS Security Update for qemu (EulerOS-SA-2021-1275)","EulerOS-SA-2021-1275","CVE-2020-12829,CVE-2020-25624,CVE-2020-25723,CVE-2020-25625,CVE-2020-28916","[PCI]"
"375128","V","2","EulerOS Security Update for python-rtslib (EulerOS-SA-2021-1274)","EulerOS-SA-2021-1274","CVE-2020-14019","[PCI]"
"375129","V","4","EulerOS Security Update for python-pillow (EulerOS-SA-2021-1273)","EulerOS-SA-2021-1273","CVE-2020-35653,CVE-2020-5313,CVE-2020-10994,CVE-2020-5311,CVE-2020-11538,CVE-2019-19911,CVE-2020-5310,CVE-2020-5311,CVE-2020-5312,CVE-2020-10379,CVE-2019-16865,CVE-2020-10378,CVE-2020-10177","[PCI]"
"375130","V","3","EulerOS Security Update for python-paramiko (EulerOS-SA-2021-1272)","EulerOS-SA-2021-1272","CVE-2018-1000805","[PCI]"
"375131","V","3","EulerOS Security Update for poppler (EulerOS-SA-2021-1271)","EulerOS-SA-2021-1271","CVE-2018-16646,CVE-2018-18897,CVE-2018-19060,CVE-2018-20481,CVE-2019-14494,CVE-2019-7310","[PCI]"
"375132","V","2","EulerOS Security Update for openssh (EulerOS-SA-2021-1270)","EulerOS-SA-2021-1270","CVE-2020-14145","[PCI]"
"375133","V","3","EulerOS Security Update for openldap (EulerOS-SA-2021-1269)","EulerOS-SA-2021-1269","CVE-2020-36221,CVE-2020-36222,CVE-2020-36223,CVE-2020-36224,CVE-2020-36225,CVE-2020-36226,CVE-2020-36227,CVE-2020-36228,CVE-2020-36229,CVE-2020-36230",
"375134","V","1","EulerOS Security Update for nss (EulerOS-SA-2021-1268)","EulerOS-SA-2021-1268","CVE-2020-12401",
"375135","V","3","EulerOS Security Update for libcroco (EulerOS-SA-2021-1267)","EulerOS-SA-2021-1267","CVE-2020-12825","[PCI]"
"375136","V","4","EulerOS Security Update for ksh (EulerOS-SA-2021-1266)","EulerOS-SA-2021-1266","CVE-2019-14868","[PCI]"
"375137","V","4","EulerOS Security Update for kernel (EulerOS-SA-2021-1265)","EulerOS-SA-2021-1265","CVE-2020-28374,CVE-2020-36158,CVE-2021-0342,CVE-2020-14351,CVE-2021-3178","[PCI]"
"375138","V","2","EulerOS Security Update for kata-containers (EulerOS-SA-2021-1264)","EulerOS-SA-2021-1264","CVE-2020-15257",
"375139","V","4","EulerOS Security Update for dnsmasq (EulerOS-SA-2021-1263)","EulerOS-SA-2021-1263","CVE-2020-25681,CVE-2020-25682,CVE-2020-25683,CVE-2020-25685,CVE-2020-25686,CVE-2020-25684,CVE-2020-25684,CVE-2020-25685,CVE-2020-25684,CVE-2020-25686,CVE-2020-25687","[PCI]"
"375140","V","2","EulerOS Security Update for cairo (EulerOS-SA-2021-1262)","EulerOS-SA-2021-1262","CVE-2018-19876",
"375141","V","2","EulerOS Security Update for bind (EulerOS-SA-2021-1261)","EulerOS-SA-2021-1261","CVE-2020-8619",
"375142","V","2","EulerOS Security Update for xorg-x11-server (EulerOS-SA-2021-1260)","EulerOS-SA-2021-1260","CVE-2020-14346,CVE-2020-14361,CVE-2020-14362","[PCI]"
"375143","V","4","EulerOS Security Update for tpm2-tss (EulerOS-SA-2021-1259)","EulerOS-SA-2021-1259","CVE-2020-24455","[PCI]"
"375144","V","5","EulerOS Security Update for systemd (EulerOS-SA-2021-1258)","EulerOS-SA-2021-1258","CVE-2017-1000082,CVE-2020-13776","[PCI]"
"375145","V","4","EulerOS Security Update for sudo (EulerOS-SA-2021-1257)","EulerOS-SA-2021-1257","CVE-2021-23239,CVE-2021-3156,CVE-2021-23240","[PCI]"
"375146","V","2","EulerOS Security Update for qemu (EulerOS-SA-2021-1256)","EulerOS-SA-2021-1256","CVE-2020-12829,CVE-2020-25624,CVE-2020-25723,CVE-2020-25625,CVE-2020-28916","[PCI]"
"375147","V","2","EulerOS Security Update for python-rtslib (EulerOS-SA-2021-1255)","EulerOS-SA-2021-1255","CVE-2020-14019","[PCI]"
"375148","V","4","EulerOS Security Update for python-pillow (EulerOS-SA-2021-1254)","EulerOS-SA-2021-1254","CVE-2020-35653,CVE-2020-5313,CVE-2020-10994,CVE-2020-5311,CVE-2020-11538,CVE-2019-19911,CVE-2020-5310,CVE-2020-5311,CVE-2020-5312,CVE-2020-10379,CVE-2019-16865,CVE-2020-10378,CVE-2020-10177","[PCI]"
"375149","V","3","EulerOS Security Update for python-paramiko (EulerOS-SA-2021-1253)","EulerOS-SA-2021-1253","CVE-2018-1000805","[PCI]"
"375150","V","3","EulerOS Security Update for poppler (EulerOS-SA-2021-1252)","EulerOS-SA-2021-1252","CVE-2018-16646,CVE-2018-18897,CVE-2018-19060,CVE-2018-20481,CVE-2019-14494,CVE-2019-7310","[PCI]"
"375151","V","2","EulerOS Security Update for openssh (EulerOS-SA-2021-1251)","EulerOS-SA-2021-1251","CVE-2020-14145","[PCI]"
"375152","V","3","EulerOS Security Update for openldap (EulerOS-SA-2021-1250)","EulerOS-SA-2021-1250","CVE-2020-36221,CVE-2020-36222,CVE-2020-36223,CVE-2020-36224,CVE-2020-36225,CVE-2020-36226,CVE-2020-36227,CVE-2020-36228,CVE-2020-36229,CVE-2020-36230",
"375153","V","1","EulerOS Security Update for nss (EulerOS-SA-2021-1249)","EulerOS-SA-2021-1249","CVE-2020-12401",
"375154","V","3","EulerOS Security Update for libcroco (EulerOS-SA-2021-1248)","EulerOS-SA-2021-1248","CVE-2020-12825","[PCI]"
"375155","V","4","EulerOS Security Update for ksh (EulerOS-SA-2021-1247)","EulerOS-SA-2021-1247","CVE-2019-14868","[PCI]"
"375156","V","4","EulerOS Security Update for kernel (EulerOS-SA-2021-1246)","EulerOS-SA-2021-1246","CVE-2020-28374,CVE-2020-29568,CVE-2020-29569,CVE-2020-36158","[PCI]"
"375157","V","2","EulerOS Security Update for kata-containers (EulerOS-SA-2021-1245)","EulerOS-SA-2021-1245","CVE-2020-15257",
"375158","V","4","EulerOS Security Update for dnsmasq (EulerOS-SA-2021-1244)","EulerOS-SA-2021-1244","CVE-2020-25681,CVE-2020-25682,CVE-2020-25683,CVE-2020-25685,CVE-2020-25686,CVE-2020-25684,CVE-2020-25684,CVE-2020-25685,CVE-2020-25684,CVE-2020-25686,CVE-2020-25687","[PCI]"
"375159","V","2","EulerOS Security Update for cairo (EulerOS-SA-2021-1243)","EulerOS-SA-2021-1243","CVE-2018-19876",
"375160","V","2","EulerOS Security Update for bind (EulerOS-SA-2021-1242)","EulerOS-SA-2021-1242","CVE-2020-8619",
"375161","V","4","EulerOS Security Update for dpdk (EulerOS-SA-2021-1241)","EulerOS-SA-2021-1241","CVE-2020-14374,CVE-2020-14375,CVE-2020-14376,CVE-2020-14377,CVE-2020-14378","[PCI]"
"375162","V","2","EulerOS Security Update for zziplib (EulerOS-SA-2021-1240)","EulerOS-SA-2021-1240","CVE-2017-5974,CVE-2017-5975,CVE-2017-5976,CVE-2017-5977,CVE-2017-5978,CVE-2017-5979,CVE-2017-5980,CVE-2017-5981",
"375163","V","3","EulerOS Security Update for xorg-x11-server (EulerOS-SA-2021-1239)","EulerOS-SA-2021-1239","CVE-2020-14360,CVE-2020-25712","[PCI]"
"375164","V","3","EulerOS Security Update for vim (EulerOS-SA-2021-1238)","EulerOS-SA-2021-1238","CVE-2017-11109","[PCI]"
"375165","V","3","EulerOS Security Update for tigervnc (EulerOS-SA-2021-1237)","EulerOS-SA-2021-1237","CVE-2020-26117,CVE-2019-15691,CVE-2019-15692,CVE-2019-15693,CVE-2019-15694,CVE-2019-15695","[PCI]"
"375167","V","2","EulerOS Security Update for squid (EulerOS-SA-2021-1234)","EulerOS-SA-2021-1234","CVE-2020-15810,CVE-2019-18860","[PCI]"
"375168","V","2","EulerOS Security Update for tboot (EulerOS-SA-2021-1236)","EulerOS-SA-2021-1236","CVE-2017-16837","[PCI]"
"375169","V","5","EulerOS Security Update for spice-gtk (EulerOS-SA-2021-1233)","EulerOS-SA-2021-1233","CVE-2020-14355,CVE-2017-12194","[PCI]"
"375170","V","3","EulerOS Security Update for spice (EulerOS-SA-2021-1232)","EulerOS-SA-2021-1232","CVE-2020-14355","[PCI]"
"375171","V","2","EulerOS Security Update for sox (EulerOS-SA-2021-1231)","EulerOS-SA-2021-1231","CVE-2017-11332,CVE-2017-11358,CVE-2017-11359,CVE-2017-15370,CVE-2017-15371,CVE-2017-15372,CVE-2017-15642",
"375172","V","3","EulerOS Security Update for sane-backends (EulerOS-SA-2021-1230)","EulerOS-SA-2021-1230","CVE-2017-6318","[PCI]"
"375173","V","2","EulerOS Security Update for samba (EulerOS-SA-2021-1229)","EulerOS-SA-2021-1229","CVE-2020-14318,CVE-2020-14323","[PCI]"
"375174","V","3","EulerOS Security Update for ruby (EulerOS-SA-2021-1228)","EulerOS-SA-2021-1228","CVE-2020-25613","[PCI]"
"375175","V","4","EulerOS Security Update for quagga (EulerOS-SA-2021-1227)","EulerOS-SA-2021-1227","CVE-2016-2342,CVE-2016-4049,CVE-2017-3224,CVE-2017-3224","[PCI]"
"375176","V","4","EulerOS Security Update for python (EulerOS-SA-2021-1226)","EulerOS-SA-2021-1226","CVE-2020-27619,CVE-2020-26116","[PCI]"
"375177","V","2","EulerOS Security Update for poppler (EulerOS-SA-2021-1225)","EulerOS-SA-2021-1225","CVE-2017-9406,CVE-2017-9408,CVE-2017-9865,CVE-2017-14927,CVE-2017-9083",
"375178","V","3","EulerOS Security Update for perl-XML-Twig (EulerOS-SA-2021-1224)","EulerOS-SA-2021-1224","CVE-2016-9180","[PCI]"
"375179","V","4","EulerOS Security Update for perl-DBD-MySQL (EulerOS-SA-2021-1223)","EulerOS-SA-2021-1223","CVE-2016-1246,CVE-2017-10788,CVE-2016-1249,CVE-2015-3152,CVE-2017-10789","[PCI]"
"375180","V","3","EulerOS Security Update for perl (EulerOS-SA-2021-1222)","EulerOS-SA-2021-1222","CVE-2016-2381","[PCI]"
"375181","V","3","EulerOS Security Update for openssl098e (EulerOS-SA-2021-1221)","EulerOS-SA-2021-1221","CVE-2017-3735","[PCI]"
"375182","V","4","EulerOS Security Update for openjpeg (EulerOS-SA-2021-1220)","EulerOS-SA-2021-1220","CVE-2017-14040,CVE-2017-14041,CVE-2017-17479","[PCI]"
"375183","V","3","EulerOS Security Update for OpenEXR (EulerOS-SA-2021-1219)","EulerOS-SA-2021-1219","CVE-2017-12596,CVE-2017-9110,CVE-2017-9111,CVE-2017-9112,CVE-2017-9113,CVE-2017-9114,CVE-2017-9115,CVE-2017-9116","[PCI]"
"375184","V","2","EulerOS Security Update for nss (EulerOS-SA-2021-1218)","EulerOS-SA-2021-1218","CVE-2018-18508",
"375185","V","2","EulerOS Security Update for netpbm (EulerOS-SA-2021-1217)","EulerOS-SA-2021-1217","CVE-2017-2587,CVE-2017-5849",
"375186","V","3","EulerOS Security Update for nasm (EulerOS-SA-2021-1216)","EulerOS-SA-2021-1216","CVE-2017-10686,CVE-2017-11111,CVE-2017-17810,CVE-2017-17812,CVE-2017-17815,CVE-2017-17819,CVE-2017-11111,CVE-2017-17811,CVE-2017-17813,CVE-2017-17814,CVE-2017-17816,CVE-2017-17817,CVE-2017-17818,CVE-2017-17820","[PCI]"
"375187","V","3","EulerOS Security Update for mysql-connector-java (EulerOS-SA-2021-1215)","EulerOS-SA-2021-1215","CVE-2017-3523","[PCI]"
"375188","V","4","EulerOS Security Update for minicom (EulerOS-SA-2021-1214)","EulerOS-SA-2021-1214","CVE-2017-7467","[PCI]"
"375189","V","2","EulerOS Security Update for mariadb (EulerOS-SA-2021-1213)","EulerOS-SA-2021-1213","CVE-2020-2574",
"375190","V","2","EulerOS Security Update for mailman (EulerOS-SA-2021-1212)","EulerOS-SA-2021-1212","CVE-2018-0618",
"375191","V","5","EulerOS Security Update for libxslt (EulerOS-SA-2021-1211)","EulerOS-SA-2021-1211","CVE-2016-4738","[PCI]"
"375192","V","2","EulerOS Security Update for libX11 (EulerOS-SA-2021-1210)","EulerOS-SA-2021-1210","CVE-2020-14344,CVE-2020-14363","[PCI]"
"375193","V","4","EulerOS Security Update for libvpx (EulerOS-SA-2021-1209)","EulerOS-SA-2021-1209","CVE-2017-0393",
"375194","V","4","EulerOS Security Update for libvncserver (EulerOS-SA-2021-1208)","EulerOS-SA-2021-1208","CVE-2016-9942,CVE-2017-18922","[PCI]"
"375195","V","3","EulerOS Security Update for libtiff (EulerOS-SA-2021-1207)","EulerOS-SA-2021-1207","CVE-2017-11335,CVE-2016-9297,CVE-2016-9297,CVE-2016-9448,CVE-2017-9404,CVE-2017-16232","[PCI]"
"375199","V","2","F5 BIG-IP ASM,LTM,APM Java SE Vulnerability(K85742355)","K85742355","CVE-2020-14577","[PCI]"
"375200","V","3","F5 BIG-IP ASM,LTM,APM Linux Kernel Vulnerability(K84900646, K83102920)","K83102920,K84900646","CVE-2020-14385,CVE-2018-18397",
"375202","V","3","Symantec Data Center Security Privilege Escalation Vulnerability (SYMSA1750)","SYMSA1750","CVE-2020-5832","[PCI]"
"375203","V","3","VLC Media Player Multiple Vulnerabilities (VideoLAN-SB-VLC-312)","VideoLAN-SB-VLC-312","CVE-2020-26664","[PCI]"
"375204","V","3","SQLite Patches Code Execution Vulnerability","Check-in [30a4c323]","CVE-2021-20227","[PCI]"
"375205","V","4","FreeBSD Security Update for OpenSSL (96a21236-707b-11eb-96d8-d4c9ef517024)","96a21236-707b-11eb-96d8-d4c9ef517024","CVE-2021-23840,CVE-2021-23841,CVE-2021-23839","[PCI]"
"375206","V","3","Jenkins Plugins Multiple Security Vulnerabilities(Jenkins Security Advisory 2019-09-25)","Jenkins Security Advisory 2019-09-25","CVE-2019-10407,CVE-2019-10408,CVE-2019-10410,CVE-2019-10430,CVE-2019-10427,CVE-2019-10428,CVE-2019-10411,CVE-2019-10412,CVE-2019-10413,CVE-2019-10414,CVE-2019-10429,CVE-2019-10415,CVE-2019-10416,CVE-2019-10419,CVE-2019-10420,CVE-2019-10421,CVE-2019-10422,CVE-2019-10424,CVE-2019-10425,CVE-2019-10426","[PCI]"
"375209","V","4","Mozilla Firefox Multiple Vulnerabilities (MFSA 2021-07)","MFSA 2021-07","CVE-2021-23969,CVE-2021-23970,CVE-2021-23968,CVE-2021-23974,CVE-2021-23971,CVE-2021-23972,CVE-2021-23975,CVE-2021-23973,CVE-2021-23979","[PCI]"
"375210","V","5","MozillaThunderbird Multiple Vulnerabilities (MFSA2021-09)","MFSA2021-09","CVE-2021-23969,CVE-2021-23968,CVE-2021-23973,CVE-2021-23978","[PCI]"
"375211","V","5","MozillaFirefox ESR Multiple Vulnerabilities (MFSA2021-08)","MFSA2021-08","CVE-2021-23969,CVE-2021-23968,CVE-2021-23973,CVE-2021-23978","[PCI]"
"375213","V","4","Gentoo Linux Libgcrypt Buffer Overflow Vulnerabilities (767814)","CVE-2021-3345","CVE-2021-3345","[PCI]"
"38829","P","2","OpenSSL Security Update (OpenSSL Security Advisory 20210216)","OpenSSL Security Advisory 20210216","CVE-2021-23841,CVE-2021-23840,CVE-2021-23839","[PCI]"
"43822","P","3","Juniper Junos OS:BGP FlowSpec Message Network Traffic Vulnerability(JSA11101)","JSA11101","CVE-2021-0211","[PCI]"
"48168","V","3","Remote Management Service Accepting Unencrypted Credentials Detected (Telnet)",,,"[PCI]"
"48169","V","3","Remote Management Service Accepting Unencrypted Credentials Detected (FTP)",,,"[PCI]"
"650037","P","5","EOL/Obsolete Software : JetBrains TeamCity 2019.x Detected","JetBrains TeamCity Release Cycle End of Support Information",,"[PCI]"
"650038","P","5","EOL/Obsolete Software : JetBrains TeamCity 2018.x Detected","JetBrains TeamCity Release Cycle End of Support Information",,"[PCI]"
"650039","P","5","EOL/Obsolete Software : JetBrains TeamCity 2017.x Detected","JetBrains TeamCity Release Cycle End of Support Information",,"[PCI]"
"650040","P","5","EOL/Obsolete Software : JetBrains TeamCity 10.x Detected","JetBrains TeamCity Release Cycle End of Support Information",,"[PCI]"
"650041","P","5","EOL/Obsolete Software : JetBrains TeamCity 9.x Detected","JetBrains TeamCity Release Cycle End of Support Information",,"[PCI]"
"650042","P","5","EOL/Obsolete Software : JetBrains TeamCity 8.x Detected","JetBrains TeamCity Release Cycle End of Support Information",,"[PCI]"
"650043","P","5","EOL/Obsolete Software : JetBrains TeamCity 7.x Detected","JetBrains TeamCity Release Cycle End of Support Information",,"[PCI]"
"87419","V","4","IBM HTTP Server Multiple Vulnerabilities","Security Bulletin 6191631","CVE-2020-1927,CVE-2020-1934","[PCI]"
"87442","P","4","SAP NetWeaver AS Java and AS ABAP Multiple Vulnerabilities","SAP Security Patch Day - December 2020","CVE-2020-26829,CVE-2020-26816,CVE-2020-26835","[PCI]"
"87444","V","3","Cisco Data Center Network Manager Vulnerabilities(cisco-sa-dcnm-xss-vulns-GuUJ39gh)","cisco-sa-dcnm-xss-vulns-GuUJ39gh","CVE-2021-1250,CVE-2021-1253,CVE-2021-1249,CVE-2021-1286","[PCI]"
"87445","V","3","Cisco Data Center Network Manager Authorization Bypass Vulnerabilities(cisco-sa-dcnm-authbypass-OHBPbxu)","cisco-sa-dcnm-authbypass-OHBPbxu","CVE-2021-1269,CVE-2021-1270","[PCI]"
